﻿INC_Name,INC_ST_Unit,INC_Nbr,Acres,Cause,Start,End,LAT,LONG,Fuels1,IC,IC_Type,Monitor,Confine,Point_Prot,Full_Suppression,Threatened,Damaged,Destroyed,T1-H,T2-H,T3-H,T1-C,T2-C,T2IA-C,DOZR,T1-E,T2-E,T3-E,T4-E,T5-E,T6-E,WTDR,Personnel,State,Unit,Unit_Nbr,Agency,Agency_Nbr,Zone,DispCtr
Adams Peak,AZ-A3S,231213,2100,Lightning/Natural,7/19/2023,,32.0333,-110.115,Short Grass (1 foot),275000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,231213,AZS,5,SEZ,TDC
BEEHIVE,AZ-CNF,000554,10745,Undetermined,6/30/2023,,31.5013,-111.1575,Tall Grass (2.5 feet),4870138,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CNF,000554,USFS,7,SEZ,TDC
BEEHIVE 2,AZ-CNF,000576,147,Undetermined,7/5/2023,,31.4772,-111.1472,Tall Grass (2.5 feet),685650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CNF,000576,USFS,7,SEZ,TDC
BOLT,AZ-CNF,000995,410,Lightning/Natural,9/13/2023,,32.2769,-110.51,Tall Grass (2.5 feet),1650000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CNF,000995,USFS,7,SEZ,TDC
BRADY,AZ-A4S,231468,264,Undetermined,8/6/2023,8/21/2023,34.4092,-111.3336,Timber (Grass and Understory),3000000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A4S,231468,AZS,5,CWZ,ADC
Baker,AZ-A3S,230833,588,Undetermined,6/19/2023,6/20/2023,32.0719,-109.6147,Tall Grass (2.5 feet),55000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,230833,AZS,5,SEZ,TDC
Beef Corral,AZ-SCA,001144,461,Lightning/Natural,7/29/2023,8/3/2023,33.2922,-110.0414,Short Grass (1 foot),30000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,SCA,001144,BIA,1,CWZ,PHC
Black Mountain,AZ-A3S,231391,1000,Lightning/Natural,7/29/2023,,33.0572,-109.7483,Short Grass (1 foot),300000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,231391,AZS,5,SEZ,TDC
Black River Complex,AZ-ASF,000716,2357,,8/6/2023,,33.6183,-109.3875,Timber (Grass and Understory),3000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,ASF,000716,USFS,7,WMZ,SDC
Boundary,AZ-ASF,000610,929,Lightning/Natural,7/27/2023,8/6/2023,33.5853,-109.4797,Timber (Litter and Understory),1250000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,ASF,000610,USFS,7,WMZ,SDC
Bull Pen,AZ-SCA,000949,565,Undetermined,7/14/2023,,33.565,-110.475,Short Grass (1 foot),500000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,SCA,000949,BIA,1,CWZ,PHC
Bullet,AZ-TNF,000567,3240,Undetermined,6/4/2023,,33.6419,-111.5517,Short Grass (1 foot),1074188,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,TNF,000567,USFS,7,CWZ,PHC
CAVE,AZ-CNF,000734,418,Undetermined,7/27/2023,,31.3419,-110.395,Short Grass (1 foot),750000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CNF,000734,USFS,7,SEZ,TDC
CHIMNEY,AZ-CNF,000675,1636,Lightning/Natural,7/19/2023,7/23/2023,32.4237,-110.6307,Short Grass (1 foot),1000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CNF,000675,USFS,7,SEZ,TDC
Campbell,AZ-ASF,000447,1416,Lightning/Natural,7/10/2023,,33.7789,-109.2139,Medium Logging Slash,820000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,ASF,000447,USFS,7,WMZ,SDC
Carlota,AZ-TNF,001116,344,Lightning/Natural,7/26/2023,,33.3769,-110.9819,Brush (2 feet),120000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,TNF,001116,USFS,7,CWZ,PHC
Carnero,AZ-ASF,000596,415,Undetermined,7/26/2023,8/3/2023,34.1164,-109.5222,Timber (Litter and Understory),166000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,ASF,000596,USFS,7,WMZ,SDC
Cecil,AZ-COF,001069,2180,Lightning/Natural,9/18/2023,10/10/2023,35.0659,-111.7646,Timber (Grass and Understory),910000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,COF,001069,USFS,7,NAZ,FDC
Cloud,AZ-A4S,230464,871,Undetermined,5/11/2023,,33.8058,-112.8,Short Grass (1 foot),140000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A4S,230464,AZS,5,CWZ,ADC
Corduroy,AZ-ASF,000459,1027,Lightning/Natural,7/12/2023,8/6/2023,33.6058,-109.3678,Timber (Litter and Understory),1250000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,ASF,000459,USFS,7,WMZ,SDC
Cottonwood Ridge,AZ-FTA,000555,345,Lightning/Natural,7/23/2023,8/15/2023,34.1769,-110.1631,Short Grass (1 foot),2500000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,FTA,000555,BIA,1,WMZ,SDC
Dart,AZ-ASF,000541,700,Lightning/Natural,7/22/2023,,33.7239,-109.3889,Timber (Litter and Understory),100000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,ASF,000541,USFS,7,WMZ,SDC
Diamond,AZ-TNF,001046,5060,Lightning/Natural,7/22/2023,8/18/2023,33.8486,-111.5078,Short Grass (1 foot),9000000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,TNF,001046,USFS,7,CWZ,PHC
Eskiminzin,AZ-SCA,001049,1113,Lightning/Natural,7/22/2023,,32.9494,-110.6514,Short Grass (1 foot),350000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,SCA,001049,BIA,1,CWZ,PHC
Fish Creek,AZ-ASF,000969,1500,Lightning/Natural,10/26/2023,,33.7019,-109.4494,Timber (Grass and Understory),10000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,ASF,000969,USFS,7,WMZ,SDC
Flat,AZ-COF,000607,156,Human,7/10/2023,8/9/2023,35.4678,-111.6544,Brush (2 feet),500000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,COF,000607,USFS,7,NAZ,FDC
Flying V,AZ-FTA,000410,1200,Undetermined,7/5/2023,,33.8389,-110.4289,Brush (2 feet),1000000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,FTA,000410,BIA,1,WMZ,SDC
GALLINETA,AZ-A3S,231273,1601,Undetermined,7/23/2023,,31.6281,-111.6122,Short Grass (1 foot),350000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,231273,AZS,5,SEZ,TDC
GOR - BOWL CREEK,AZ-A3S,231290,1156,Lightning/Natural,7/23/2023,7/26/2023,32.5688,-110.9591,Tall Grass (2.5 feet),100000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,231290,AZS,5,SEZ,TDC
Gold Hill,AZ-NAA,000118,6239,Lightning/Natural,7/27/2023,8/9/2023,36.0769,-111.7317,Short Grass (1 foot),100000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,NAA,000118,BIA,1,NAZ,FDC
Goldwater,AZ-PHD,000699,1220,Human,6/22/2023,,32.6879,-112.4738,Short Grass (1 foot),200000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,PHD,000699,BLM,2,CWZ,PDC
Grapevine,AZ-PNF,000991,1049,Lightning/Natural,7/21/2023,8/7/2023,34.6197,-112.1544,Timber (Grass and Understory),5975162,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,PNF,000991,USFS,7,CWZ,PDC
Guzzler,AZ-ASF,000519,1542,Lightning/Natural,7/19/2023,7/29/2023,34.6003,-110.8317,Brush (2 feet),5000000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,ASF,000519,USFS,7,WMZ,SDC
HOMESTEAD,AZ-CNF,000626,1835,Lightning/Natural,7/13/2023,,32.5011,-109.8436,Tall Grass (2.5 feet),750000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CNF,000626,USFS,7,SEZ,TDC
HORSE CAMP,AZ-GID,000689,361,Undetermined,7/21/2023,,32.4389,-109.1342,Short Grass (1 foot),100000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,GID,000689,BLM,2,SEZ,TDC
Hull,AZ-KNF,000336,1492,Lightning/Natural,6/4/2023,,35.975,-111.9275,Timber (Litter and Understory),500000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,KNF,000336,USFS,7,NAZ,WDC
Kane,AZ-KNF,000667,2854,Lightning/Natural,8/4/2023,8/18/2023,36.5697,-112.0764,Timber (Litter and Understory),4400000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,KNF,000667,USFS,7,NAZ,WDC
LALO,AZ-PPA,000939,3426,Lightning/Natural,8/28/2023,,31.6352,-111.6507,Tall Grass (2.5 feet),350000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,PPA,000939,BIA,1,SEZ,TDC
LONGVIEW,AZ-A3S,230131,553,Undetermined,3/5/2023,,31.6161,-110.5715,Short Grass (1 foot),10000,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,230131,AZS,5,SEZ,TDC
Labor,AZ-ASF,000848,4038,Lightning/Natural,9/4/2023,9/28/2023,34.5044,-110.95,Timber (Grass and Understory),500000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,ASF,000848,USFS,7,WMZ,SDC
Levee,AZ-CRA,000044,450,Human,2/5/2023,,33.8736,-114.4944,Brush (2 feet),10000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CRA,000044,BIA,1,CWZ,PDC
MOLINO 3,AZ-CNF,000973,485,Human,9/7/2023,,32.3275,-110.7053,Short Grass (1 foot),300000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CNF,000973,USFS,7,SEZ,TDC
Maid,AZ-COF,001241,942,Human,11/4/2023,,34.7206,-111.5397,Chaparral (6 feet),300000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,COF,001241,USFS,7,NAZ,FDC
Midnight Tank,AZ-SCA,001127,1600,Lightning/Natural,7/27/2023,,33.1139,-109.5656,Tall Grass (2.5 feet),300000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,SCA,001127,BIA,1,CWZ,PHC
Miller,AZ-COF,000265,35,Undetermined,5/21/2023,6/27/2023,34.9531,-111.8572,Chaparral (6 feet),487000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,COF,000265,USFS,7,NAZ,FDC
Mirador,AZ-A3S,232110,372,Human,12/18/2023,,31.5292,-111.5853,Tall Grass (2.5 feet),20000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,232110,AZS,5,SEZ,TDC
Misdan,AZ-TNF,001289,774,Undetermined,8/14/2023,8/31/2023,34.0917,-111.6131,Short Grass (1 foot),40000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,TNF,001289,USFS,7,CWZ,PHC
Mixon,AZ-A1S,231743,597,Lightning/Natural,9/13/2023,9/27/2023,35.5258,-112.3558,Short Grass (1 foot),100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A1S,231743,AZS,5,CWZ,ADC
OAK,AZ-CNF,000485,3213,Undetermined,6/16/2023,,31.8075,-110.7089,Tall Grass (2.5 feet),1255000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CNF,000485,USFS,7,SEZ,TDC
PLM - Wildhorse,AZ-A3S,230864,747.3,Human,6/22/2023,,31.3978,-110.2386,Tall Grass (2.5 feet),225000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,230864,AZS,5,SEZ,TDC
PRR - REDFIELD,AZ-A3S,231186,775,Undetermined,7/18/2023,7/24/2023,32.7108,-110.4841,Tall Grass (2.5 feet),114000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,231186,AZS,5,SEZ,TDC
Pilgrim,AZ-CRD,001087,406,Lightning/Natural,7/29/2023,8/4/2023,34.8889,-113.7453,Tall Grass (2.5 feet),240000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CRD,001087,BLM,2,CWZ,PDC
Pilot,AZ-A5S,230970,32148,Human,7/1/2023,,34.8708,-113.2875,Short Grass (1 foot),110000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A5S,230970,AZS,5,CWZ,ADC
Pima Gap,AZ-SCA,000961,421,Lightning/Natural,7/15/2023,,33.1017,-109.7031,Short Grass (1 foot),60000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,SCA,000961,BIA,1,CWZ,PHC
Post,AZ-A3S,230866,1200,Undetermined,6/22/2023,,31.8967,-110.3742,Tall Grass (2.5 feet),750000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,230866,AZS,5,SEZ,TDC
RAINBOW,AZ-GCP,000577,115,Undetermined,7/24/2023,8/31/2023,36.3142,-112.3197,Timber (Grass and Understory),55000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,GCP,000577,NPS,4,NAZ,WDC
ROBLES,AZ-A3S,231212,3500,Lightning/Natural,7/19/2023,,32.0339,-110.0867,Tall Grass (2.5 feet),500000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,231212,AZS,5,SEZ,TDC
ROUND HILL,AZ-BAR,000697,3000,Lightning/Natural,7/22/2023,7/24/2023,31.6231,-111.5092,Tall Grass (2.5 feet),100000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,BAR,000697,FWS,3,SEZ,TDC
Racetrack,AZ-PNF,001013,405,Undetermined,7/23/2023,,34.5586,-112.0442,Brush (2 feet),350000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,PNF,001013,USFS,7,CWZ,PDC
Red Point Tank,AZ-SCA,000983,5234,Undetermined,7/17/2023,,33.2348,-109.758,Tall Grass (2.5 feet),500000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,SCA,000983,BIA,1,CWZ,PHC
Ridge,AZ-KNF,000337,10210,Lightning/Natural,6/4/2023,8/3/2023,35.9103,-111.9925,Timber (Litter and Understory),2000000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,KNF,000337,USFS,7,NAZ,WDC
River,AZ-A4S,230169,330,Human,3/19/2023,,32.7531,-114.5272,Brush (2 feet),120000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A4S,230169,AZS,5,CWZ,ADC
SCD - Diamond,AZ-A4S,230922,2500,Human,6/27/2023,,33.7089,-111.8033,Short Grass (1 foot),1000000,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A4S,230922,AZS,5,CWZ,ADC
SOTO,AZ-A3S,231485,1046,Lightning/Natural,8/7/2023,,31.9336,-111.2339,Short Grass (1 foot),150000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,231485,AZS,5,SEZ,TDC
Scott,AZ-COF,000800,164,Lightning/Natural,7/31/2023,,35.0247,-111.7178,Timber (Grass and Understory),307000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,COF,000800,USFS,7,NAZ,FDC
Silver,AZ-TNF,001665,970,Human,11/3/2023,,33.2969,-111.1503,Tall Grass (2.5 feet),30000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,TNF,001665,USFS,7,CWZ,PHC
Spoon,AZ-FTA,000574,489,Lightning/Natural,7/24/2023,,33.8369,-110.3742,Chaparral (6 feet),500000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,FTA,000574,BIA,1,WMZ,SDC
Still,AZ-COF,001048,9181,Lightning/Natural,9/14/2023,,34.5825,-111.2536,Short Grass (1 foot),1100000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,COF,001048,USFS,7,NAZ,FDC
Stockton Hill,AZ-A5S,231010,589,Undetermined,7/4/2023,,35.3535,-114.069,Short Grass (1 foot),2059474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A5S,231010,AZS,5,CWZ,ADC
Swisshelm,AZ-A3S,231731,442,Lightning/Natural,9/11/2023,,31.6748,-109.5254,Short Grass (1 foot),260000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,231731,AZS,5,SEZ,TDC
TELEGRAPH,AZ-GID,000663,576,Lightning/Natural,7/18/2023,7/22/2023,32.8911,-110.1139,Short Grass (1 foot),760000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,GID,000663,BLM,2,SEZ,TDC
TINAJA,AZ-CNF,000182,328,Human,4/9/2023,,31.4347,-111.2014,Tall Grass (2.5 feet),600000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CNF,000182,USFS,7,SEZ,TDC
Texas Summit,AZ-A3S,230199,455,Human,3/29/2023,,32.0539,-110.0822,Tall Grass (2.5 feet),50000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,230199,AZS,5,SEZ,TDC
Three Lakes,AZ-KNF,000391,6914,Lightning/Natural,6/16/2023,8/13/2023,36.6386,-112.2111,Short Grass (1 foot),2100000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,KNF,000391,USFS,7,NAZ,WDC
Treadway,AZ-A3S,231390,8400,Lightning/Natural,7/29/2023,8/9/2023,33.0942,-109.7689,Short Grass (1 foot),1350000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,231390,AZS,5,SEZ,TDC
Valentine,AZ-TNF,001315,9541,Human,8/16/2023,,34.2428,-110.8564,Hardwood Litter,8467126.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,TNF,001315,USFS,7,CWZ,PHC
Volunteer,AZ-COF,000281,2675,Lightning/Natural,5/23/2023,8/12/2023,35.1172,-111.9547,Timber (Grass and Understory),540000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,COF,000281,USFS,7,NAZ,FDC
WEST HEMP,AZ-CNF,000529,1000,Undetermined,6/27/2023,,31.5725,-110.4225,Tall Grass (2.5 feet),175000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CNF,000529,USFS,7,SEZ,TDC
WILDCAT,AZ-GID,000749,2360,Undetermined,7/29/2023,,32.3758,-110.2624,Short Grass (1 foot),46000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,GID,000749,BLM,2,SEZ,TDC
West Main,AZ-A4S,230946,1027,Undetermined,6/29/2023,,32.7306,-114.5078,Brush (2 feet),411000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A4S,230946,AZS,5,CWZ,ADC
Wilbur,AZ-COF,000272,196,Lightning/Natural,5/22/2023,,34.5508,-111.4664,Timber (Grass and Understory),50000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,COF,000272,USFS,7,NAZ,FDC
Williams,AZ-A3S,230228,1320,Human,4/3/2023,,31.4089,-110.1075,Tall Grass (2.5 feet),90000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,230228,AZS,5,SEZ,TDC
Willow,AZ-ASF,000170,45,Lightning/Natural,5/21/2023,,34.5717,-110.9692,Timber (Litter and Understory),100000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,ASF,000170,USFS,7,WMZ,SDC
Willow,AZ-ASF,000611,401,Lightning/Natural,7/27/2023,8/6/2023,33.6717,-109.2838,Timber (Grass and Understory),1250000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,ASF,000611,USFS,7,WMZ,SDC
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
