INC_Name,INC_ST_Unit,INC_Nbr,Acres,Cause,Start,End,LAT,LONG,Fuels1,Version,IC,IC_Type,Monitor,Confine,Point_Prot,Full_Suppression,Threatened,Damaged,Destroyed,T1-C,T2-C,T2IA-C,T1-H,T2-H,T3-H,T1-E,T2-E,T3-E,T4-E,T5-E,T6-E,WTDR,DOZR,Personnel,State,Unit,Unit_Nbr,Agency,Agency_Nbr,Zone,DispCtr
ALTAR,AZ-A3S,113,3344,Human,2/8/2018,2/13/2018,31.7011,-111.5953,Tall Grass (2.5 feet),0,,4,0,0,0,100,1,0,0,0,4,0,0,0,1,0,0,0,0,0,1,0,0,103,AZ,A3S,113,AZS,5,SEZ,TDC
GATE 13,AZ-A1S,131,1290,Unknown,2/10/2018,2/13/2018,35.1475,-111.8406,Short Grass (1 foot),0,,3,0,0,0,100,0,0,0,0,2,0,0,0,0,0,2,0,0,0,3,2,,76,AZ,A1S,131,AZS,5,CWZ,ADC
Gould,AZ-CRA,89,328,Human,2/13/2018,2/17/2018,34.1047,-114.4022,Brush (2 feet),0,,4,0,0,0,100,0,0,0,0,1,0,0,0,0,0,1,0,0,0,3,,1,39,AZ,CRA,89,BIA,1,CWZ,PDC
KNOB HILL,AZ-A3S,54,2896,Unknown,2/10/2018,2/26/2018,31.9203,-110.0597,Timber (Grass and Understory),0,,3,0,0,0,100,15,0,0,0,5,0,0,0,2,,0,1,0,0,8,4,,167,AZ,A3S,54,AZS,5,SEZ,TDC
Kendrick,AZ-COF,72,335,Human,3/6/2018,3/7/2018,35.4125,-111.7389,Short Grass (1 foot),0,,4,0,0,0,100,12,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,,50,AZ,COF,72,USFS,7,NAZ,FDC
MOHAWK,AZ-A4S,245,427,Unknown,3/19/2018,3/21/2018,32.7133,-114.0228,Chaparral (6 feet),0,,4,100,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,,,2,6,AZ,A4S,245,AZS,5,CWZ,ADC
ADOBE,AZ-A3S,312,261.5,Human,4/2/2018,4/3/2018,31.4493,-109.6606,Brush (2 feet),0,,3,0,0,0,100,12,0,0,0,2,0,0,1,0,2,0,3,0,0,7,3,,115,AZ,A3S,312,AZS,5,SEZ,TDC
INDIAN MEADOW,AZ-A1S,446,550,Human,4/23/2018,4/27/2018,35.7007,-112.1316,Tall Grass (2.5 feet),0,,3,0,0,0,100,10,0,2,0,0,0,0,0,2,0,1,1,0,0,7,1,,68,AZ,A1S,446,AZS,5,CWZ,ADC
CEREZA,AZ-A3S,463,150,Unknown,4/26/2018,4/27/2018,31.4514,-110.2406,Tall Grass (2.5 feet),0,,3,0,0,0,100,51,0,0,0,0,0,0,0,0,0,0,4,0,0,7,2,,47,AZ,A3S,463,AZS,5,SEZ,TDC
VIEWPOINT,AZ-A5S,573,5600,Unknown,5/11/2018,5/13/2018,34.6883,-112.3664,Short Grass (1 foot),14,,3,0,0,0,100,,14,0,0,4,0,0,0,0,0,0,0,0,0,9,3,,179,AZ,A5S,573,AZS,5,CWZ,ADC
SOMBRERO,AZ-A3S,593,304,Unknown,5/12/2018,5/15/2018,32.7083,-110.4859,Short Grass (1 foot),0,,4,0,0,0,100,0,0,0,0,2,0,0,0,1,0,0,0,0,0,3,1,,77,AZ,A3S,593,AZS,5,SEZ,TDC
Woods,AZ-ASF,309,102,Unknown,5/11/2018,5/18/2018,34.3487,-110.9623,Timber (Grass and Understory),0,,3,0,0,0,100,1,0,0,2,2,0,0,0,0,0,0,0,0,0,11,1,1,126,AZ,ASF,309,USFS,7,WMZ,SDC
HAPPY,AZ-A5S,623,1700,Unknown,5/15/2018,5/21/2018,34.8381,-113.2822,Short Grass (1 foot),0,,4,100,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,7,AZ,A5S,623,AZS,5,CWZ,ADC
PINERY,AZ-A3S,592,1200,Unknown,5/12/2018,5/24/2018,31.9799,-109.3697,Brush (2 feet),0,,3,0,0,0,100,0,0,0,1,3,0,0,0,0,0,0,0,0,0,15,3,,134,AZ,A3S,592,AZS,5,SEZ,TDC
Tinder,AZ-COF,285,16309,Human,4/27/2018,5/24/2018,34.5569,-111.1597,Timber (Grass and Understory),0,Day,IMT 1,0,0,0,100,1700,0,96,10,2,3,4,0,3,5,0,24,0,0,17,5,7,695,AZ,COF,285,USFS,7,NAZ,FDC
Rattlesnake,AZ-FTA,138,26072,Unknown,4/11/2018,5/27/2018,33.6558,-109.5057,Timber (Litter and Understory),0,Andrews,IMT 2,0,0,0,100,0,0,0,6,0,8,2,0,2,0,0,2,1,0,14,10,5,545,AZ,FTA,138,BIA,1,WMZ,SDC
Sycamore,AZ-PNF,671,230,Human,5/28/2018,6/2/2018,34.9751,-112.0148,Short Grass (1 foot),0,Mabry,IMT 3,0,0,0,100,1,0,0,4,0,0,2,1,2,0,1,0,0,0,,,,110,AZ,PNF,671,USFS,7,CWZ,PDC
SAWMILL,AZ-NAA,147,600,Human,6/3/2018,6/11/2018,35.87,-109.13,Timber (Grass and Understory),0,,3,0,0,0,100,5,0,0,1,2,0,1,0,1,0,0,0,0,0,9,,,121,AZ,NAA,147,BIA,1,NAZ,FDC
JUDD,AZ-A3S,818,4214,Lightning/Natural,6/7/2018,6/14/2018,31.5347,-109.8928,Brush (2 feet),0,Etshokin,IMT 3,0,0,0,100,0,0,0,0,5,2,0,1,0,0,,,0,0,1,2,,163,AZ,A3S,818,AZS,5,SEZ,TDC
377,AZ-ASF,484,4833,Unknown,6/4/2018,6/17/2018,34.4606,-110.5002,Timber (Grass and Understory),0,,3,0,0,0,100,1,0,0,3,1,6,0,0,0,0,,1,1,,12,4,3,280,AZ,ASF,484,USFS,7,WMZ,SDC
Tank,AZ-COF,827,170,Lightning/Natural,6/13/2018,6/20/2018,34.5692,-111.3136,Timber (Litter and Understory),0,,3,0,0,0,100,0,0,0,2,3,0,4,2,0,0,2,,0,0,1,,1,123,AZ,COF,827,USFS,7,NAZ,FDC
GREY VALLEY 3,AZ-NAA,154,232,Human,6/8/2018,6/23/2018,35.4444,-109.5464,Short Grass (1 foot),0,,4,0,0,0,100,1,0,0,0,2,0,0,0,0,0,,,0,0,2,,,66,AZ,NAA,154,BIA,1,NAZ,FDC
CUMERO,AZ-CNF,595,4000,Human,7/5/2018,7/10/2018,31.4641,-111.4469,Short Grass (1 foot),0,,3,0,0,0,100,0,0,0,0,0,6,1,0,1,,,,1,,10,3,,211,AZ,CNF,595,USFS,7,SEZ,TDC
Chev,AZ-ASF,794,90,Lightning/Natural,7/9/2018,7/13/2018,34.6111,-110.855,Brush (2 feet),0,Bench,IMT 3,0,0,0,100,0,0,0,2,1,1,0,0,1,,,1,0,0,2,1,2,166,AZ,ASF,794,USFS,7,WMZ,SDC
Mohave,AZ-CRD,1207,924,Human,7/14/2018,7/16/2018,33.4812,-114.5999,Timber (Grass and Understory),0,Williams,IMT 3,0,0,0,100,0,0,0,0,2,0,0,0,1,1,,,0,0,4,,,91,AZ,CRD,1207,BLM,2,CWZ,PDC
Chediski,AZ-FTA,796,628.3,Lightning/Natural,7/9/2018,7/26/2018,34.1477,-110.7487,Brush (2 feet),0,,4,0,0,0,100,0,0,0,0,1,1,0,0,0,0,,1,0,0,1,1,1,53,AZ,FTA,796,BIA,1,WMZ,SDC
Chimney,AZ-COF,1093,210,Lightning/Natural,7/9/2018,7/30/2018,34.9583,-111.7072,Timber (Litter and Understory),0,,4,100,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,,,,0,AZ,COF,1093,USFS,7,NAZ,FDC
RAIN,AZ-KNF,758,604,Lightning/Natural,7/21/2018,7/31/2018,35.9578,-112.1114,Timber (Grass and Understory),0,,3,0,100,0,0,0,0,0,0,2,0,0,0,0,0,,1,0,0,3,,,63,AZ,KNF,758,USFS,7,NAZ,WDC
Daisy,AZ-TNF,1484,2600,Lightning/Natural,7/27/2018,7/31/2018,33.9483,-111.9967,Short Grass (1 foot),0,,5,100,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,,,5,AZ,TNF,1484,USFS,7,CWZ,PHC
WINCHESTER,AZ-A3S,1317,1708,Lightning/Natural,7/26/2018,7/31/2018,32.2797,-109.955,Short Grass (1 foot),0,,4,100,0,0,0,0,0,0,0,0,0,0,0,1,,,,0,0,2,,,15,AZ,A3S,1317,AZS,5,SEZ,TDC
BRUNO,AZ-A3S,1287,4447,Lightning/Natural,7/24/2018,7/31/2018,31.5478,-109.4058,Short Grass (1 foot),0,,3,,60,40,0,19,0,0,0,4,0,0,0,1,,,,0,0,4,1,,129,AZ,A3S,1287,AZS,5,SEZ,TDC
HOWARD,AZ-GID,705,963,Lightning/Natural,7/24/2018,8/7/2018,32.2019,-109.5421,Short Grass (1 foot),0,,4,70,0,20,10,8,0,0,1,0,1,0,0,0,0,,,0,0,2,,,51,AZ,GID,705,BLM,2,SEZ,TDC
Bristow,AZ-COF,1237,3900,Lightning/Natural,7/20/2018,8/8/2018,34.8636,-111.5986,Timber (Grass and Understory),0,Mercer,IMT 3,100,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,,,,0,AZ,COF,1237,USFS,7,NAZ,FDC
Stubbs,AZ-PNF,1130,8500,Lightning/Natural,7/8/2018,8/16/2018,34.7792,-112.9731,Timber (Grass and Understory),0,,4,100,0,0,0,0,0,0,0,1,0,0,0,0,0,,,0,0,2,,,32,AZ,PNF,1130,USFS,7,CWZ,PDC
Seep,AZ-COF,1188,4400,Lightning/Natural,7/17/2018,8/16/2018,35.4636,-111.7528,Timber (Grass and Understory),0,,4,40,29,0,40,0,0,0,0,1,0,0,0,0,0,,,0,0,4,,,37,AZ,COF,1188,USFS,7,NAZ,FDC
Deer,AZ-COF,1122,1100,Lightning/Natural,7/13/2018,8/23/2018,34.4711,-111.29,Timber (Grass and Understory),0,,4,100,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,,,,0,AZ,COF,1122,USFS,7,NAZ,FDC
Bears,AZ-TNF,1470,6670,Lightning/Natural,7/26/2018,8/23/2018,33.965,-111.1131,Timber (Litter and Understory),0,,3,0,0,100,0,0,0,0,2,0,1,0,0,0,0,,,0,0,2,,,85,AZ,TNF,1470,USFS,7,CWZ,PHC
Rose,AZ-SCA,1510,1100,Lightning/Natural,7/30/2018,8/23/2018,33.215,-109.6825,Short Grass (1 foot),0,,4,100,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,,,,0,AZ,SCA,1510,BIA,1,CWZ,PHC
Grama,AZ-ASF,879,2153,Lightning/Natural,7/17/2018,8/27/2018,34.5653,-110.9519,Short Grass (1 foot),0,,4,100,,0,0,0,0,0,0,0,2,0,0,0,0,,,0,0,1,,1,58,AZ,ASF,879,USFS,7,WMZ,SDC
Hog Springs,AZ-FTA,1061,700,Lightning/Natural,8/4/2018,8/27/2018,34.2028,-110.2792,Timber (Litter and Understory),0,,4,0,0,0,100,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,16,AZ,FTA,1061,BIA,1,WMZ,SDC
Ranch,AZ-ASF,963,5491,Lightning/Natural,7/24/2018,8/30/2018,34.6161,-110.8219,Brush (2 feet),0,,3,0,0,0,100,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,71,AZ,ASF,963,USFS,7,WMZ,SDC
OBI,AZ-GCP,74,11656,Lightning/Natural,7/21/2018,8/31/2018,36.1656,-112.0101,Timber (Grass and Understory),0,,4,0,100,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,37,AZ,GCP,74,NPS,4,NAZ,WDC
Cholla,AZ-TNF,1609,535,Lightning/Natural,8/19/2018,9/1/2018,33.9567,-112.0367,Short Grass (1 foot),0,,5,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,TNF,1609,USFS,7,CWZ,PHC
BALD,AZ-KNF,776,340,Lightning/Natural,7/22/2018,9/20/2018,35.3331,-112.0078,Timber (Litter and Understory),0,,4,0,100,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,27,AZ,KNF,776,USFS,7,NAZ,WDC
PERKINS,AZ-KNF,990,565,Lightning/Natural,8/25/2018,9/20/2018,35.1028,-112.0469,Timber (Litter and Understory),0,,4,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,15,AZ,KNF,990,USFS,7,NAZ,WDC
Hub Point,AZ-ASF,996,5056,Lightning/Natural,7/27/2018,9/26/2018,34.2575,-110.2575,Timber (Litter and Understory),0,,4,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,18,AZ,ASF,996,USFS,7,WMZ,SDC
Rhino,AZ-COF,1338,897,Lightning/Natural,7/29/2018,10/4/2018,34.9708,-111.8592,Timber (Litter and Understory),0,,3,50,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,AZ,COF,1338,USFS,7,NAZ,FDC
STINA,AZ-KNF,806,2767,Lightning/Natural,7/26/2018,10/18/2018,36.369,-112.3073,Timber (Litter and Understory),0,,3,0,0,0,100,0,0,0,2,0,1,0,0,0,0,0,4,0,0,2,0,0,123,AZ,KNF,806,USFS,7,NAZ,WDC
Platypus,AZ-COF,1336,4889,Lightning/Natural,7/29/2018,10/19/2018,34.9478,-111.8776,Timber (Grass and Understory),0,,3,0,50,0,50,0,0,0,0,0,4,0,1,2,0,0,1,0,0,8,1,4,136,AZ,COF,1336,USFS,7,NAZ,FDC
CINDER,AZ-ASF,1344,500,Lightning/Natural,9/26/2018,11/16/2018,34.0574,-109.5287,Short Grass (1 foot),0,,4,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,10,AZ,ASF,1344,USFS,7,WMZ,SDC
BABO,AZ-A3S,1812,2473.729,Unknown,11/14/2018,11/16/2018,31.5883,-110.4911,Tall Grass (2.5 feet),0,,4,0,0,0,100,18,0,0,0,2,0,0,0,0,0,0,0,0,0,10,6,0,75,AZ,A3S,1812,AZS,5,SEZ,TDC
CAT,AZ-KNF,885,4497,Lightning/Natural,8/6/2018,11/29/2018,36.3649,-112.0333,Timber (Litter and Understory),0,,3,0,0,0,100,0,0,0,2,0,0,0,0,0,0,0,2,0,0,7,2,0,102,AZ,KNF,885,USFS,7,NAZ,WDC
