﻿INC_Name,INC_ST_Unit,INC_Nbr,Acres,Cause,Start,End,LAT,LONG,Fuels1,IC,IC_Type,Monitor,Confine,Point_Prot,Full_Suppression,Threatened,Damaged,Destroyed,T1-H,T2-H,T3-H,T1-C,T2-C,T2IA-C,DOZR,T1-E,T2-E,T3-E,T4-E,T5-E,T6-E,WTDR,Personnel,State,Unit,Unit_Nbr,Agency,Agency_Nbr,Zone,DispCtr
Adobe,AZ-A5S,220947,1954,Lightning/Natural,7/1/2022,7/14/2022,34.8697,-113.2708,Tall Grass (2.5 feet),27000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A5S,220947,AZS,5,CWZ,ADC
Antelope,AZ-COF,000238,372,Human,5/2/2022,,35.5467,-111.5422,Short Grass (1 foot),45000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,COF,000238,USFS,7,NAZ,FDC
BONITA,AZ-CNF,000234,730,Undetermined,4/17/2022,4/22/2022,31.4144,-111.3158,Short Grass (1 foot),250000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CNF,000234,USFS,7,SEZ,TDC
BORDER,AZ-CNF,000155,1800,Human,3/19/2022,,31.4046,-111.2961,Short Grass (1 foot),50000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CNF,000155,USFS,7,SEZ,TDC
BROW,AZ-KNF,000585,295,Lightning/Natural,6/28/2022,7/8/2022,36.6042,-112.3808,Timber (Grass and Understory),0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,KNF,000585,USFS,7,NAZ,WDC
BURRO,AZ-KNF,001143,324,Lightning/Natural,10/9/2022,11/3/2022,35.125,-112.2328,Timber (Litter and Understory),25000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,KNF,001143,USFS,7,NAZ,WDC
Big Sandy,AZ-A5S,221100,150,Lightning/Natural,7/16/2022,,34.6867,-113.5975,Timber (Grass and Understory),750000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A5S,221100,AZS,5,CWZ,ADC
Big Valley,AZ-A3S,220520,350,Human,5/7/2022,,32.0417,-111.2347,Short Grass (1 foot),10000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,220520,AZS,5,SEZ,TDC
C-3,AZ-TCA,000773,1378,Undetermined,7/21/2022,8/15/2022,35.8589,-113.2286,Brush (2 feet),1777886,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,TCA,000773,BIA,1,NAZ,WDC
CONTRERAS,AZ-PPA,000453,29482,Lightning/Natural,6/11/2022,,31.8489,-111.5742,Tall Grass (2.5 feet),13380000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,PPA,000453,BIA,1,SEZ,TDC
Camino,AZ-A3S,220417,750,Undetermined,4/20/2022,,31.8758,-109.5611,Short Grass (1 foot),600000,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,220417,AZS,5,SEZ,TDC
Casner,AZ-COF,000746,301,Lightning/Natural,7/12/2022,,34.6983,-111.6578,Chaparral (6 feet),220000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,COF,000746,USFS,7,NAZ,FDC
Committee,AZ-COF,000773,362,Undetermined,7/15/2022,,34.8571,-111.7132,Chaparral (6 feet),1872000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,COF,000773,USFS,7,NAZ,FDC
Crooks,AZ-PNF,000271,9402,Undetermined,4/18/2022,6/25/2022,34.4028,-112.4261,Timber (Litter and Understory),29000000,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,PNF,000271,USFS,7,CWZ,PDC
DRAGON,AZ-GCP,000722,1384,Lightning/Natural,7/17/2022,9/27/2022,36.2154,-112.1362,Timber (Litter and Understory),900000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,GCP,000722,NPS,4,NAZ,WDC
Elgin Bridge,AZ-A3S,220626,2149,Human,5/23/2022,,31.6631,-110.5219,Tall Grass (2.5 feet),775000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,220626,AZS,5,SEZ,TDC
Fish,AZ-ASF,000470,3704,Lightning/Natural,6/10/2022,6/27/2022,33.635,-109.3925,Medium Logging Slash,60000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,ASF,000470,USFS,7,WMZ,SDC
Haywire,AZ-COF,000536,2800,Undetermined,6/13/2022,,35.3697,-111.4358,Timber (Grass and Understory),50000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,COF,000536,USFS,7,NAZ,FDC
Hog Spring,AZ-ASF,000529,461,Lightning/Natural,6/18/2022,6/27/2022,34.2141,-109.8325,Timber (Litter and Understory),30000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,ASF,000529,USFS,7,WMZ,SDC
Keystone,AZ-FTA,000660,461,Lightning/Natural,7/12/2022,8/24/2022,33.8839,-110.7783,Timber (Grass and Understory),20000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,FTA,000660,BIA,1,WMZ,SDC
Little Springs,AZ-FTA,000128,36,Human,4/15/2022,4/18/2022,34.1019,-110.2192,Chaparral (6 feet),50000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,FTA,000128,BIA,1,WMZ,SDC
MIDDLE MARCH,AZ-CNF,000213,455,Human,4/10/2022,,31.8656,-110.0175,Tall Grass (2.5 feet),80000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CNF,000213,USFS,7,SEZ,TDC
MULE,AZ-CNF,000442,357,Undetermined,6/10/2022,6/14/2022,31.4233,-111.2089,Short Grass (1 foot),250000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CNF,000442,USFS,7,SEZ,TDC
Mesa,AZ-ASF,000609,2863,Lightning/Natural,7/3/2022,7/24/2022,34.3838,-110.8914,Timber (Grass and Understory),375000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,ASF,000609,USFS,7,WMZ,SDC
Murray 2,AZ-KNF,001039,3200,Lightning/Natural,9/11/2022,,36.625,-112.1556,,250000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,KNF,001039,USFS,7,NAZ,WDC
Pine Peak,AZ-CRD,000996,1631,Lightning/Natural,7/16/2022,8/4/2022,34.8745,-113.8568,Timber (Litter and Understory),400000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CRD,000996,BLM,2,CWZ,PDC
Pipeline,AZ-COF,000529,26532,Undetermined,6/12/2022,7/27/2022,35.2697,-111.6664,Tall Grass (2.5 feet),2330000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,COF,000529,USFS,7,NAZ,FDC
Prairie,AZ-SCA,001931,808,Human,11/6/2022,,33.3742,-109.7181,Short Grass (1 foot),8000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,SCA,001931,BIA,1,CWZ,PHC
Presumido Peak,AZ-A3S,220269,4720,Undetermined,3/26/2022,,31.5672,-111.6206,Tall Grass (2.5 feet),224516.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,220269,AZS,5,SEZ,TDC
RANCH,AZ-A2S,220171,1000,Undetermined,3/1/2022,,34.3796,-109.5483,Tall Grass (2.5 feet),25000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A2S,220171,AZS,5,CWZ,ADC
RASPBERRY,AZ-CNF,000461,413,Undetermined,6/14/2022,6/25/2022,31.8214,-109.2947,Short Grass (1 foot),979890,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CNF,000461,USFS,7,SEZ,TDC
SIL NAKYA,AZ-PPA,000187,750,Human,4/1/2022,4/2/2022,32.2578,-111.8072,Short Grass (1 foot),65000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,PPA,000187,BIA,1,SEZ,TDC
San Rafael,AZ-A3S,220521,11620,Undetermined,5/7/2022,,31.3533,-110.6139,Short Grass (1 foot),2250000,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,220521,AZS,5,SEZ,TDC
Steamboat,AZ-A5S,220915,788,Lightning/Natural,6/26/2022,,34.8122,-113.3025,Short Grass (1 foot),20000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A5S,220915,AZS,5,CWZ,ADC
TONTO CANYON,AZ-CNF,000456,9550,Undetermined,6/12/2022,,31.3753,-111.1922,Tall Grass (2.5 feet),1800000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CNF,000456,USFS,7,SEZ,TDC
Tunnel,AZ-COF,000159,19105,Undetermined,4/17/2022,,35.3042,-111.5886,Timber (Grass and Understory),4995000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,COF,000159,USFS,7,NAZ,FDC
WILDKAT,AZ-A3S,220371,562,Undetermined,4/16/2022,,31.7989,-110.3492,Tall Grass (2.5 feet),15000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,A3S,220371,AZS,5,SEZ,TDC
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,FALSE,FALSE,FALSE,FALSE
