﻿INC_Name,INC_ST_Unit,INC_Nbr,Acres,Cause,Start,End,LAT,LONG,Fuels1,IC,IC_Type,Monitor,Confine,Point_Prot,Full_Suppression,Threatened,Damaged,Destroyed,T1-H,T2-H,T3-H,T1-C,T2-C,T2IA-C,DOZR,T1-E,T2-E,T3-E,T4-E,T5-E,T6-E,WTDR,Personnel,State,Unit,Unit_Nbr,Agency,Agency_Nbr,Zone,DispCtr
380 FRIDAY,NM-N5S,000154,6500,Human,44673.72361,44675.67329,33.3866667,-103.6988889,Tall Grass (2.5 feet),10000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N5S,000154,NMS,6,PEZ,ADC
380 MAY,NM-N5S,000198,1833,Human,44685.68194,44686.83461,33.3833333,-103.6891667,Tall Grass (2.5 feet),10000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N5S,000198,NMS,6,PEZ,ADC
ARCH,NM-N5S,000062,5732,Human,44637.63542,44638.71791,34.1125,-103.1536111,Tall Grass (2.5 feet),25000,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N5S,000062,NMS,6,PEZ,ADC
Adam,NM-GNF,000290,225,Human,44721.87153,,33.419333,-108.618683,Timber (Grass and Understory),300000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,GNF,000290,USFS,7,GLZ,SDC
BEAR TRAP,NM-CIF,000138,38225,Human,44682.54028,,33.8502778,-107.5327778,Timber (Grass and Understory),18200000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,CIF,000138,USFS,7,ABZ,ABC
BIG HOLE,NM-N6S,000093,890,Human,44662.58889,,34.6647222,-106.7466667,Timber (Grass and Understory),710000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N6S,000093,NMS,6,ABZ,ABC
BIGGS,NM-N5S,000269,7111,Human,44701.52847,,34.13384,-105.5428,Brush (2 feet),1000000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N5S,000269,NMS,6,PEZ,ADC
BLACK,NM-GNF,000185,325136,Human,44694.9375,,33.2036111,-108.0591667,Timber (Litter and Understory),61900000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,GNF,000185,USFS,7,GLZ,SDC
BUCKTHORN,NM-CAD,000144,1152,Human,44671.64931,44673.66123,32.1194444,-103.7852778,Tall Grass (2.5 feet),5000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,CAD,000144,BLM,2,PEZ,ADC
Burchard 519,NM-N2S,000161,685,Human,44700.53542,44704.75475,36.8875,-103.4641667,Brush (2 feet),200000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N2S,000161,NMS,6,TAZ,TDC
CERRO BANDERA,NM-N6S,000234,939,Human,44721.49028,,34.9980556,-108.1363889,Timber (Grass and Understory),1690000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N6S,000234,NMS,6,ABZ,ABC
Calf Canyon,NM-SNF,000028,123,Human,44670.63403,,35.72581,-105.5035,Timber (Litter and Understory),0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,SNF,000028,USFS,7,SNZ,SFC
Cerro Pelado,NM-SNF,000049,45605,Human,44673.69375,,35.775,-106.5844444,Short Grass (1 foot),46000000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,SNF,000049,USFS,7,SNZ,SFC
Cinnamon,NM-N3S,000219,981,Human,44706.01944,44719.67053,31.5216667,-108.76,Brush (2 feet),180000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N3S,000219,NMS,6,GLZ,SDC
Collins,NM-GNF,000091,1200,Human,44658.51667,,33.635,-108.4716667,Short Grass (1 foot),100000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,GNF,000091,USFS,7,GLZ,SDC
Cooks Peak,NM-N4S,000034,59359,Human,44668.73889,44712.87863,36.2441667,-105.0372222,Timber (Grass and Understory),12500000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N4S,000034,NMS,6,SNZ,SFC
DEER CREEK,AZ-CNF,000430,1092,Human,44720.84444,44728.82428,31.60775,-109.0015,Short Grass (1 foot),960000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CNF,000430,USFS,7,0,0
EAST,NM-N3S,000134,181,Human,44673.71319,,32.9055556,-108.0011111,Timber (Grass and Understory),144000,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N3S,000134,NMS,6,GLZ,SDC
FOSTER,AZ-CNF,000401,4500,Human,44710.57847,,31.5144444,-109.0241667,Timber (Grass and Understory),35000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AZ,CNF,000401,USFS,7,0,0
Hermits Peak,NM-SNF,000027,341735,Human,44657.74375,,35.7180556,-105.3994444,Hardwood Litter,330100293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,SNF,000027,USFS,7,SNZ,SFC
MCBRIDE,NM-N5S,000115,6159,Human,44663.60833,,33.3452778,-105.6436111,Short Grass (1 foot),5194769.31,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N5S,000115,NMS,6,PEZ,ADC
MILE 60,NM-SCD,000323,376,Human,44768.50486,,33.5861111,-107.0605556,Chaparral (6 feet),130623,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,SCD,000323,BLM,2,ABZ,ABC
MIXEN,NM-LCD,000343,1490,Human,44721.95625,44727.5464,32.03,-105.8727778,Short Grass (1 foot),35000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,LCD,000343,BLM,2,GLZ,SDC
MM 38,NM-N4S,000021,10,Human,44615.72917,,35.02591,-104.7421,Tall Grass (2.5 feet),3000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N4S,000021,NMS,6,SNZ,SFC
Midnight,NM-CAF,000200,4896,Human,44721.86528,,36.4502778,-106.2247222,Timber (Litter and Understory),8900000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,CAF,000200,USFS,7,TAZ,TDC
Milliken Fire,NM-N2S,000203,50,Human,44722.70833,,36.9622222,-103.9555556,Timber (Litter and Understory),70000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N2S,000203,NMS,6,TAZ,TDC
Mitchell,NM-N4S,000052,25000,Human,44673.52083,44693.79527,35.8022222,-103.8416667,Tall Grass (2.5 feet),135000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N4S,000052,NMS,6,SNZ,SFC
NOGAL CANYON,NM-N5S,000114,433,Human,44663.59514,,33.5080556,-105.7519444,Timber (Grass and Understory),161154,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N5S,000114,NMS,6,PEZ,ADC
OVERFLOW,NM-ROD,000103,1893,Human,44658.60069,,33.2677778,-104.3636111,Short Grass (1 foot),296882,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,ROD,000103,BLM,2,PEZ,ADC
PAJARITO,NM-N5S,000010,420.5,Human,44573.69931,44574.72975,33.2019444,-105.3038889,Short Grass (1 foot),10000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N5S,000010,NMS,6,PEZ,ADC
Potrillo,NM-LCD,000421,2700,Human,44752.87153,44771.51986,31.9794444,-107.1677778,Short Grass (1 foot),15000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,LCD,000421,BLM,2,GLZ,SDC
San Luis,NM-N3S,000048,3200,Human,44624.58681,,31.3388889,-108.8097222,Short Grass (1 foot),50000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N3S,000048,NMS,6,GLZ,SDC
Skates,NM-GNF,000292,111,Human,44722.63264,,32.965,-108.1477778,Timber (Grass and Understory),560000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,GNF,000292,USFS,7,GLZ,SDC
Skiles 429,NM-N2S,000115,1312,Human,44680.66667,,36.8061111,-103.0169444,Brush (2 feet),30000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N2S,000115,NMS,6,TAZ,TDC
TOWER,NM-N5S,000277,731,Human,44703.75,,33.3830556,-103.7730556,Short Grass (1 foot),15000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N5S,000277,NMS,6,PEZ,ADC
TRUCK TIRE,NM-N5S,000196,1500,Human,44683.63056,44684.76749,34.11263,-103.581,Tall Grass (2.5 feet),10000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N5S,000196,NMS,6,PEZ,ADC
Turkey,NM-GNF,000159,986,Human,44682.65972,,33.5691667,-108.4944444,Timber (Grass and Understory),410000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,GNF,000159,USFS,7,GLZ,SDC
VILLAGE,NM-LCD,000081,2500,Human,44648.79514,44649.67025,32.3405556,-105.8180556,Short Grass (1 foot),15000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,LCD,000081,BLM,2,GLZ,SDC
WAGON WHEEL 207,NM-N6S,000202,450,Human,44707.71736,,35.005,-105.8575,Short Grass (1 foot),80000,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,N6S,000202,NMS,6,ABZ,ABC
Water,NM-GNF,000151,760,Human,44679.64583,,32.9326,-107.9641,Tall Grass (2.5 feet),230124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NM,GNF,000151,USFS,7,GLZ,SDC
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0
,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0
